rate,brdf,envmap,method,trust,worker
5,color-changing-paint3,grace,MMS.2,0.9583,44575464
5,color-changing-paint3,grace,MMS.2,0.9583,43683868
5,color-changing-paint3,grace,MMS.2,0.9583,40416685
4,color-changing-paint3,grace,MMS.2,0.9583,43786504
5,color-changing-paint3,grace,MMS.2,0.9167,40885546
5,color-changing-paint3,grace,MMS.2,0.9167,44449167
5,color-changing-paint3,grace,MMS.2,1,43875363
5,color-changing-paint3,grace,MMS.2,1,44611701
5,color-changing-paint3,grace,MMS.2,0.9167,44611682
5,color-changing-paint3,grace,MMS.2,1,43657802
5,color-changing-paint3,grace,MMS.2,1,44499208
5,color-changing-paint3,grace,MMS.2,0.9167,32219650
2,color-changing-paint3,grace,MMS.2,1,36055261
5,color-changing-paint3,grace,MMS.2,1,44326573
5,color-changing-paint3,grace,MMS.2,0.9583,44619369
5,color-changing-paint3,grace,MMS.2,0.9167,44309665
5,color-changing-paint3,grace,MMS.2,1,41211003
4,color-changing-paint3,grace,MMS.2,0.9583,44619863
5,color-changing-paint3,grace,MMS.3,0.9583,37696331
4,color-changing-paint3,grace,MMS.3,0.875,44382762
5,color-changing-paint3,grace,MMS.3,0.913,43963167
5,color-changing-paint3,grace,MMS.3,1,44313333
4,color-changing-paint3,grace,MMS.3,0.9583,36723038
5,color-changing-paint3,grace,MMS.3,0.9583,40586567
5,color-changing-paint3,grace,MMS.3,0.9167,43934129
4,color-changing-paint3,grace,MMS.3,0.9583,36350388
5,color-changing-paint3,grace,MMS.3,1,43672313
5,color-changing-paint3,grace,MMS.3,1,33793353
5,color-changing-paint3,grace,MMS.3,0.8696,33220408
4,color-changing-paint3,grace,MMS.3,0.9167,44052598
4,color-changing-paint3,grace,MMS.3,0.9091,44622943
4,color-changing-paint3,grace,MMS.3,0.95,43205146
5,color-changing-paint3,grace,MMS.3,0.9524,44588029
4,color-changing-paint3,grace,MMS.3,1,35400393
5,color-changing-paint3,grace,MMS.3,0.9412,44195287
5,color-changing-paint3,grace,MMS.3,0.9048,43191711
5,color-changing-paint3,grace,MMS.3,0.875,42104401
5,color-changing-paint3,grace,MMS.3,0.9524,44612716
5,color-changing-paint3,grace,MMS.3,1,43908191
4,color-changing-paint3,grace,MMS.3,0.8947,38366313
5,color-changing-paint3,grace,MMS.3,0.9333,40756808
4,color-changing-paint3,grace,MMS.3,0.9231,44341327
5,color-changing-paint3,grace,MMS.3,0.9286,42638667
3,color-changing-paint3,grace,MMS.4,0.9583,28419536
4,color-changing-paint3,grace,MMS.4,1,39753316
4,color-changing-paint3,grace,MMS.4,0.9167,6336251
4,color-changing-paint3,grace,MMS.4,0.9583,43611795
5,color-changing-paint3,grace,MMS.4,0.9167,43059504
3,color-changing-paint3,grace,MMS.4,0.9167,44031875
4,color-changing-paint3,grace,MMS.4,0.9167,44611950
4,color-changing-paint3,grace,MMS.4,1,36725706
4,color-changing-paint3,grace,MMS.4,0.9583,41753775
4,color-changing-paint3,grace,MMS.4,0.9167,43874218
3,color-changing-paint3,grace,MMS.4,0.9167,41864723
5,color-changing-paint3,grace,MMS.4,0.9583,35441441
5,color-changing-paint3,grace,MMS.4,0.9583,43952927
5,color-changing-paint3,grace,MMS.4,0.9167,36333071
4,color-changing-paint3,grace,MMS.4,0.9167,29640422
5,color-changing-paint3,grace,MMS.4,0.9583,43874741
5,color-changing-paint3,grace,MMS.4,0.9583,44064918
5,color-changing-paint3,grace,MMS.4,0.9583,44225084
5,color-changing-paint3,grace,MMS.4,0.9583,35157068
4,color-changing-paint3,grace,MMS.4,0.9583,34874003
5,color-changing-paint3,grace,MMS.4,0.9167,43424377
5,color-changing-paint3,grace,MMS.4,1,44114300
4,color-changing-paint3,grace,MMS.4,0.9167,31177517
4,color-changing-paint3,grace,MMS.4,1,36938032
4,color-changing-paint3,grace,MMS.4,1,42999860
2,color-changing-paint3,grace,MMS.5,1,44499208
4,color-changing-paint3,grace,MMS.5,1,43657802
4,color-changing-paint3,grace,MMS.5,1,44326573
3,color-changing-paint3,grace,MMS.5,0.9167,44309665
2,color-changing-paint3,grace,MMS.5,0.9583,44615452
2,color-changing-paint3,grace,MMS.5,0.9583,44619369
4,color-changing-paint3,grace,MMS.5,0.9167,32219650
3,color-changing-paint3,grace,MMS.5,1,43618445
4,color-changing-paint3,grace,MMS.5,0.9167,43779325
4,color-changing-paint3,grace,MMS.5,0.9167,43857865
3,color-changing-paint3,grace,MMS.5,0.9583,44171284
4,color-changing-paint3,grace,MMS.5,1,39939421
4,color-changing-paint3,grace,MMS.5,0.9167,44066015
3,color-changing-paint3,grace,MMS.5,0.9167,39404795
4,color-changing-paint3,grace,MMS.5,0.9583,12955801
4,color-changing-paint3,grace,MMS.5,0.9583,27790533
2,color-changing-paint3,grace,MMS.5,1,44619481
2,color-changing-paint3,grace,MMS.5,0.9583,44619863
4,color-changing-paint3,grace,MMS.5,0.875,35914895
4,color-changing-paint3,grace,MMS.5,0.875,44599399
3,color-changing-paint3,grace,MMS.5,1,31579360
4,color-changing-paint3,grace,MMS.5,0.9583,44538890
4,color-changing-paint3,grace,MMS.5,0.875,31680607
4,color-changing-paint3,grace,MMS.5,0.9583,18526351
3,color-changing-paint3,grace,MMS.5,0.9167,29289135
3,color-changing-paint3,grace,MMS.6,0.9167,43540711
2,color-changing-paint3,grace,MMS.6,0.9167,43543719
1,color-changing-paint3,grace,MMS.6,0.9583,37419835
1,color-changing-paint3,grace,MMS.6,0.9167,41394555
2,color-changing-paint3,grace,MMS.6,0.9583,43730168
2,color-changing-paint3,grace,MMS.6,0.9583,44014331
3,color-changing-paint3,grace,MMS.6,0.9583,44401450
3,color-changing-paint3,grace,MMS.6,0.9167,34195998
3,color-changing-paint3,grace,MMS.6,0.875,43845939
2,color-changing-paint3,grace,MMS.6,0.9583,43951421
3,color-changing-paint3,grace,MMS.6,0.9583,43742453
2,color-changing-paint3,grace,MMS.6,0.9583,43618685
2,color-changing-paint3,grace,MMS.6,0.9583,43988022
1,color-changing-paint3,grace,MMS.6,0.9583,44622608
2,color-changing-paint3,grace,MMS.6,0.875,41964783
3,color-changing-paint3,grace,MMS.6,0.9583,44607615
3,color-changing-paint3,grace,MMS.6,0.875,44144595
2,color-changing-paint3,grace,MMS.6,0.9583,43736023
3,color-changing-paint3,grace,MMS.6,1,41918114
3,color-changing-paint3,grace,MMS.6,1,36845332
3,color-changing-paint3,grace,MMS.6,0.875,43856486
3,color-changing-paint3,grace,MMS.6,0.9583,44535159
2,color-changing-paint3,grace,MMS.6,1,43934373
2,color-changing-paint3,grace,MMS.6,1,43207582
2,color-changing-paint3,grace,MMS.6,0.9167,17222221
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,44404473
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,41584251
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,33017350
1,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,41399716
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9167,41675483
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,39954311
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,43899161
1,color-changing-paint3,grace,LAFORTUNE-Ours,0.9167,44059902
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,34013380
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,44575464
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9167,44449167
1,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,43786504
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,40416685
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9167,44611682
2,color-changing-paint3,grace,LAFORTUNE-Ours,1,44611701
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,43875363
1,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,43683868
1,color-changing-paint3,grace,LAFORTUNE-Ours,0.9167,40885546
1,color-changing-paint3,grace,LAFORTUNE-Ours,0.9167,32219650
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,43657802
2,color-changing-paint3,grace,LAFORTUNE-Ours,1,44499208
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,36055261
1,color-changing-paint3,grace,LAFORTUNE-Ours,1,41211003
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,43693574
2,color-changing-paint3,grace,LAFORTUNE-Ours,0.9583,44619369
1,color-changing-paint3,grace,WARD-Ours,0.9167,43752651
4,color-changing-paint3,grace,WARD-Ours,1,43646518
3,color-changing-paint3,grace,WARD-Ours,0.9583,43339047
1,color-changing-paint3,grace,WARD-Ours,0.9583,44473238
2,color-changing-paint3,grace,WARD-Ours,0.9583,43784302
5,color-changing-paint3,grace,WARD-Ours,0.9167,44476951
3,color-changing-paint3,grace,WARD-Ours,0.9167,43758997
2,color-changing-paint3,grace,WARD-Ours,1,41576429
2,color-changing-paint3,grace,WARD-Ours,1,43888560
2,color-changing-paint3,grace,WARD-Ours,1,42749456
2,color-changing-paint3,grace,WARD-Ours,0.875,44158474
3,color-changing-paint3,grace,WARD-Ours,1,24813188
2,color-changing-paint3,grace,WARD-Ours,1,44037927
2,color-changing-paint3,grace,WARD-Ours,0.9583,43860409
2,color-changing-paint3,grace,WARD-Ours,0.9583,41957054
2,color-changing-paint3,grace,WARD-Ours,1,40445979
2,color-changing-paint3,grace,WARD-Ours,1,43650019
2,color-changing-paint3,grace,WARD-Ours,0.9583,38021992
2,color-changing-paint3,grace,WARD-Ours,0.9583,43723912
2,color-changing-paint3,grace,WARD-Ours,0.9583,43703303
2,color-changing-paint3,grace,WARD-Ours,1,7344788
4,color-changing-paint3,grace,WARD-Ours,1,34958034
2,color-changing-paint3,grace,WARD-Ours,1,36100283
3,color-changing-paint3,grace,WARD-Ours,1,32501615
3,color-changing-paint3,grace,WARD-Ours,0.9583,28319952
3,dark-blue-paint,grace,ABC-Ours,0.875,34036938
4,dark-blue-paint,grace,ABC-Ours,0.9583,35011174
2,dark-blue-paint,grace,ABC-Ours,0.9167,43751808
5,dark-blue-paint,grace,ABC-Ours,0.9167,43612228
3,dark-blue-paint,grace,ABC-Ours,0.9167,29970629
4,dark-blue-paint,grace,ABC-Ours,0.9583,28419536
4,dark-blue-paint,grace,ABC-Ours,0.9167,44611950
3,dark-blue-paint,grace,ABC-Ours,1,44043312
3,dark-blue-paint,grace,ABC-Ours,0.9583,43615702
4,dark-blue-paint,grace,ABC-Ours,0.9583,43611795
4,dark-blue-paint,grace,ABC-Ours,1,7344788
3,dark-blue-paint,grace,ABC-Ours,0.9167,44031875
2,dark-blue-paint,grace,ABC-Ours,0.9583,43952927
4,dark-blue-paint,grace,ABC-Ours,0.9583,35157068
3,dark-blue-paint,grace,ABC-Ours,0.9167,43874218
3,dark-blue-paint,grace,ABC-Ours,0.9583,43874741
4,dark-blue-paint,grace,ABC-Ours,0.9583,38735526
4,dark-blue-paint,grace,ABC-Ours,0.9583,41753775
4,dark-blue-paint,grace,ABC-Ours,0.9583,43151235
3,dark-blue-paint,grace,ABC-Ours,1,44114300
4,dark-blue-paint,grace,ABC-Ours,0.9583,41957717
4,dark-blue-paint,grace,ABC-Ours,1,39753316
3,dark-blue-paint,grace,ABC-Ours,1,36725706
3,dark-blue-paint,grace,ABC-Ours,1,36216661
4,dark-blue-paint,grace,ABC-Ours,1,30518032
5,dark-blue-paint,grace,ABC-Ngan,1,17733287
3,dark-blue-paint,grace,ABC-Ngan,0.9167,41864723
4,dark-blue-paint,grace,ABC-Ngan,0.9167,43059504
4,dark-blue-paint,grace,ABC-Ngan,1,36216661
3,dark-blue-paint,grace,ABC-Ngan,0.9583,44329703
4,dark-blue-paint,grace,ABC-Ngan,1,43002090
4,dark-blue-paint,grace,ABC-Ngan,0.875,38975350
4,dark-blue-paint,grace,ABC-Ngan,0.9583,38735526
5,dark-blue-paint,grace,ABC-Ngan,0.9167,36333071
4,dark-blue-paint,grace,ABC-Ngan,0.9583,35441441
4,dark-blue-paint,grace,ABC-Ngan,1,36938032
4,dark-blue-paint,grace,ABC-Ngan,0.9167,44268385
4,dark-blue-paint,grace,ABC-Ngan,1,36138736
5,dark-blue-paint,grace,ABC-Ngan,0.9583,43151235
5,dark-blue-paint,grace,ABC-Ngan,0.9583,44149739
4,dark-blue-paint,grace,ABC-Ngan,0.9583,34874003
3,dark-blue-paint,grace,ABC-Ngan,0.9167,31177517
5,dark-blue-paint,grace,ABC-Ngan,0.9583,35157068
3,dark-blue-paint,grace,ABC-Ngan,0.9167,43717632
3,dark-blue-paint,grace,ABC-Ngan,0.9583,43952927
4,dark-blue-paint,grace,ABC-Ngan,1,44268347
4,dark-blue-paint,grace,ABC-Ngan,0.9583,43837751
4,dark-blue-paint,grace,ABC-Ngan,0.9167,43424377
4,dark-blue-paint,grace,ABC-Ngan,1,36522920
2,dark-blue-paint,grace,ABC-Ngan,0.9583,43057296
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9167,38042470
3,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9167,38053339
2,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9167,31093292
3,dark-blue-paint,grace,BLINN-PHONG-Ours,0.875,43959272
4,dark-blue-paint,grace,BLINN-PHONG-Ours,1,38053368
5,dark-blue-paint,grace,BLINN-PHONG-Ours,1,44407750
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,43980746
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,34457264
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,44631535
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,19770848
4,dark-blue-paint,grace,BLINN-PHONG-Ours,1,24425089
3,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,44378519
3,dark-blue-paint,grace,BLINN-PHONG-Ours,0.875,29363886
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,19790032
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,38042509
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,29379470
5,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,43758577
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,43395543
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9167,33658963
4,dark-blue-paint,grace,BLINN-PHONG-Ours,1,44105148
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,43694674
4,dark-blue-paint,grace,BLINN-PHONG-Ours,0.95,22345789
4,dark-blue-paint,grace,BLINN-PHONG-Ours,1,39610598
4,dark-blue-paint,grace,BLINN-PHONG-Ours,1,38449943
3,dark-blue-paint,grace,BLINN-PHONG-Ours,0.9583,40997354
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,41387391
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,44027106
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,44102573
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,29042907
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44535159
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9167,44258394
3,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44202929
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9167,42739585
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44389565
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44303978
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,34360740
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44258375
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,36845332
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.875,44353501
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,6335115
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,42980358
3,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,43679833
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44208084
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.875,44351338
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9167,41150153
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.875,32155542
5,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,43703303
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,43943572
4,dark-blue-paint,grace,BLINN-PHONG-Ngan,0.9583,44473238
2,dark-blue-paint,grace,BLINN-PHONG-Ngan,1,42999860
4,dark-blue-paint,grace,MMS.1,0.9167,42634447
3,dark-blue-paint,grace,MMS.1,0.9583,44278275
4,dark-blue-paint,grace,MMS.1,0.9583,42066896
5,dark-blue-paint,grace,MMS.1,1,35978981
5,dark-blue-paint,grace,MMS.1,0.9167,44270215
5,dark-blue-paint,grace,MMS.1,1,42395938
4,dark-blue-paint,grace,MMS.1,0.875,44283521
5,dark-blue-paint,grace,MMS.1,0.9583,40619580
5,dark-blue-paint,grace,MMS.1,1,35634809
5,dark-blue-paint,grace,MMS.1,0.875,39708548
4,dark-blue-paint,grace,MMS.1,0.9583,29430090
5,dark-blue-paint,grace,MMS.1,0.9167,43852864
4,dark-blue-paint,grace,MMS.1,0.9583,42395779
4,dark-blue-paint,grace,MMS.1,0.875,42395788
4,dark-blue-paint,grace,MMS.1,1,32717608
4,dark-blue-paint,grace,MMS.1,0.875,19772175
4,dark-blue-paint,grace,MMS.1,0.875,44346354
5,dark-blue-paint,grace,MMS.1,1,43415523
5,dark-blue-paint,grace,MMS.1,0.9167,34394876
4,dark-blue-paint,grace,MMS.1,0.875,40787327
4,dark-blue-paint,grace,MMS.1,0.9167,33451681
4,dark-blue-paint,grace,MMS.1,0.875,31870916
4,dark-blue-paint,grace,MMS.1,0.9583,29485612
4,dark-blue-paint,grace,MMS.1,0.9167,39778199
4,dark-blue-paint,grace,MMS.1,0.9583,43979886
4,dark-blue-paint,grace,MMS.2,1,38896482
4,dark-blue-paint,grace,MMS.2,0.9583,44404473
4,dark-blue-paint,grace,MMS.2,1,41584251
5,dark-blue-paint,grace,MMS.2,1,33017350
5,dark-blue-paint,grace,MMS.2,0.9583,41399716
5,dark-blue-paint,grace,MMS.2,0.9583,44577823
5,dark-blue-paint,grace,MMS.2,0.9167,41675483
4,dark-blue-paint,grace,MMS.2,0.9167,42851983
4,dark-blue-paint,grace,MMS.2,0.9583,44097834
4,dark-blue-paint,grace,MMS.2,0.9583,39954311
4,dark-blue-paint,grace,MMS.2,1,43899161
5,dark-blue-paint,grace,MMS.2,0.9583,34782337
5,dark-blue-paint,grace,MMS.2,0.9167,44059902
4,dark-blue-paint,grace,MMS.2,1,42006889
4,dark-blue-paint,grace,MMS.2,1,36055261
4,dark-blue-paint,grace,MMS.2,1,34013380
4,dark-blue-paint,grace,MMS.2,0.9583,43786504
5,dark-blue-paint,grace,MMS.2,0.9583,40416685
5,dark-blue-paint,grace,MMS.2,0.9583,44575464
5,dark-blue-paint,grace,MMS.2,0.9167,44449167
5,dark-blue-paint,grace,MMS.2,0.9167,44611682
5,dark-blue-paint,grace,MMS.2,1,44611701
5,dark-blue-paint,grace,MMS.2,1,43875363
5,dark-blue-paint,grace,MMS.2,1,41211003
5,dark-blue-paint,grace,MMS.2,0.9583,43693574
4,dark-blue-paint,grace,MMS.3,0.9167,6336251
4,dark-blue-paint,grace,MMS.3,1,17733287
3,dark-blue-paint,grace,MMS.3,0.9167,41864723
5,dark-blue-paint,grace,MMS.3,0.9167,43059504
4,dark-blue-paint,grace,MMS.3,1,43002090
4,dark-blue-paint,grace,MMS.3,1,36216661
5,dark-blue-paint,grace,MMS.3,0.9583,38735526
4,dark-blue-paint,grace,MMS.3,0.9583,44329703
5,dark-blue-paint,grace,MMS.3,0.9583,35441441
5,dark-blue-paint,grace,MMS.3,0.875,38975350
5,dark-blue-paint,grace,MMS.3,0.9583,43151235
5,dark-blue-paint,grace,MMS.3,1,36138736
5,dark-blue-paint,grace,MMS.3,0.9583,44149739
4,dark-blue-paint,grace,MMS.3,0.9167,31177517
5,dark-blue-paint,grace,MMS.3,0.9583,35157068
5,dark-blue-paint,grace,MMS.3,0.9167,36333071
4,dark-blue-paint,grace,MMS.3,1,36938032
4,dark-blue-paint,grace,MMS.3,0.9167,44268385
4,dark-blue-paint,grace,MMS.3,0.9167,29640422
4,dark-blue-paint,grace,MMS.3,0.9583,34874003
5,dark-blue-paint,grace,MMS.3,0.9583,41957717
3,dark-blue-paint,grace,MMS.3,0.9583,43952927
5,dark-blue-paint,grace,MMS.3,1,44114300
4,dark-blue-paint,grace,MMS.3,0.9583,43837751
4,dark-blue-paint,grace,MMS.3,0.9167,43717632
4,dark-blue-paint,grace,MMS.4,0.9583,29430090
2,dark-blue-paint,grace,MMS.4,0.875,44283521
4,dark-blue-paint,grace,MMS.4,0.9167,43852864
3,dark-blue-paint,grace,MMS.4,0.9583,42395779
5,dark-blue-paint,grace,MMS.4,1,32717608
4,dark-blue-paint,grace,MMS.4,1,35634809
4,dark-blue-paint,grace,MMS.4,0.875,19772175
4,dark-blue-paint,grace,MMS.4,1,43415523
4,dark-blue-paint,grace,MMS.4,0.875,40787327
4,dark-blue-paint,grace,MMS.4,0.875,31870916
4,dark-blue-paint,grace,MMS.4,0.875,44346354
4,dark-blue-paint,grace,MMS.4,0.9167,33451681
3,dark-blue-paint,grace,MMS.4,0.875,42395788
4,dark-blue-paint,grace,MMS.4,0.9583,39708657
5,dark-blue-paint,grace,MMS.4,1,29463692
3,dark-blue-paint,grace,MMS.4,0.9583,29485612
3,dark-blue-paint,grace,MMS.4,1,35354906
3,dark-blue-paint,grace,MMS.4,0.9583,44144576
4,dark-blue-paint,grace,MMS.4,0.9167,40021344
5,dark-blue-paint,grace,MMS.4,0.9583,19769854
3,dark-blue-paint,grace,MMS.4,0.9167,44103596
4,dark-blue-paint,grace,MMS.4,1,31870341
2,dark-blue-paint,grace,MMS.4,0.9583,43979886
2,dark-blue-paint,grace,MMS.4,0.9167,39778199
4,dark-blue-paint,grace,MMS.4,0.9583,42012010
2,dark-blue-paint,grace,MMS.5,0.9583,39713586
1,dark-blue-paint,grace,MMS.5,1,38937147
2,dark-blue-paint,grace,MMS.5,1,35919056
1,dark-blue-paint,grace,MMS.5,1,39716721
2,dark-blue-paint,grace,MMS.5,0.9583,20798463
2,dark-blue-paint,grace,MMS.5,1,20364424
2,dark-blue-paint,grace,MMS.5,1,39347901
2,dark-blue-paint,grace,MMS.5,0.9583,40095234
2,dark-blue-paint,grace,MMS.5,0.9167,40349769
2,dark-blue-paint,grace,MMS.5,1,40779086
2,dark-blue-paint,grace,MMS.5,1,43798623
1,dark-blue-paint,grace,MMS.5,0.9583,20479920
2,dark-blue-paint,grace,MMS.5,0.9583,40778721
2,dark-blue-paint,grace,MMS.5,0.9167,35633731
3,dark-blue-paint,grace,MMS.5,1,41437076
3,dark-blue-paint,grace,MMS.5,1,35470135
1,dark-blue-paint,grace,MMS.5,0.9167,26733404
2,dark-blue-paint,grace,MMS.5,0.9167,29547150
3,dark-blue-paint,grace,MMS.5,0.9583,40860243
1,dark-blue-paint,grace,MMS.5,1,27934334
2,dark-blue-paint,grace,MMS.5,0.9167,29269406
2,dark-blue-paint,grace,MMS.5,0.9583,38093812
3,dark-blue-paint,grace,MMS.5,0.9583,43718079
2,dark-blue-paint,grace,MMS.5,0.9583,41666482
2,dark-blue-paint,grace,MMS.5,0.9583,10187654
1,dark-blue-paint,grace,MMS.6,0.9167,31870091
2,dark-blue-paint,grace,MMS.6,0.9167,29429601
1,dark-blue-paint,grace,MMS.6,0.9583,44338169
2,dark-blue-paint,grace,MMS.6,0.9167,31870229
2,dark-blue-paint,grace,MMS.6,0.9167,31870075
2,dark-blue-paint,grace,MMS.6,0.9583,44294943
2,dark-blue-paint,grace,MMS.6,0.875,43959272
2,dark-blue-paint,grace,MMS.6,0.9167,38042470
2,dark-blue-paint,grace,MMS.6,0.9167,40021344
2,dark-blue-paint,grace,MMS.6,0.9167,34394876
2,dark-blue-paint,grace,MMS.6,0.9167,40837223
1,dark-blue-paint,grace,MMS.6,0.9167,38053339
2,dark-blue-paint,grace,MMS.6,0.9167,44103596
2,dark-blue-paint,grace,MMS.6,0.9583,43980746
1,dark-blue-paint,grace,MMS.6,1,38053368
1,dark-blue-paint,grace,MMS.6,0.9583,29429572
1,dark-blue-paint,grace,MMS.6,0.9167,31093292
2,dark-blue-paint,grace,MMS.6,0.9412,43673431
1,dark-blue-paint,grace,MMS.6,1,44407750
1,dark-blue-paint,grace,MMS.6,1,24425089
1,dark-blue-paint,grace,MMS.6,0.9583,34457264
1,dark-blue-paint,grace,MMS.6,0.9583,43848990
1,dark-blue-paint,grace,MMS.6,0.9583,43694674
1,dark-blue-paint,grace,MMS.6,0.9583,29379470
1,dark-blue-paint,grace,MMS.6,1,43607003
5,dark-blue-paint,grace,LAFORTUNE-Ours,0.875,31877001
3,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,38937119
4,dark-blue-paint,grace,LAFORTUNE-Ours,1,44170862
2,dark-blue-paint,grace,LAFORTUNE-Ours,1,20328370
3,dark-blue-paint,grace,LAFORTUNE-Ours,0.875,34779866
3,dark-blue-paint,grace,LAFORTUNE-Ours,1,29511981
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,29602903
3,dark-blue-paint,grace,LAFORTUNE-Ours,0.9167,37714314
1,dark-blue-paint,grace,LAFORTUNE-Ours,0.875,37714534
2,dark-blue-paint,grace,LAFORTUNE-Ours,1,39285955
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,29562994
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,29562351
3,dark-blue-paint,grace,LAFORTUNE-Ours,0.9167,30015928
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,36029726
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9167,35919146
3,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,32274922
3,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,39286981
4,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,39934712
3,dark-blue-paint,grace,LAFORTUNE-Ours,1,29562370
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9167,44094818
3,dark-blue-paint,grace,LAFORTUNE-Ours,1,30566006
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9167,29437070
4,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,43839577
2,dark-blue-paint,grace,LAFORTUNE-Ours,0.9583,29446364
3,dark-blue-paint,grace,LAFORTUNE-Ours,1,42128011
2,dark-blue-paint,grace,WARD-Ours,0.9583,39286981
2,dark-blue-paint,grace,WARD-Ours,0.9583,39702392
2,dark-blue-paint,grace,WARD-Ours,1,30566006
3,dark-blue-paint,grace,WARD-Ours,0.9167,38937159
4,dark-blue-paint,grace,WARD-Ours,0.9583,43839577
2,dark-blue-paint,grace,WARD-Ours,0.9167,29437070
2,dark-blue-paint,grace,WARD-Ours,0.9583,29446364
2,dark-blue-paint,grace,WARD-Ours,0.9167,36678370
3,dark-blue-paint,grace,WARD-Ours,0.9583,39713586
3,dark-blue-paint,grace,WARD-Ours,1,38937147
5,dark-blue-paint,grace,WARD-Ours,0.9583,44292462
3,dark-blue-paint,grace,WARD-Ours,1,35919056
2,dark-blue-paint,grace,WARD-Ours,0.9583,20798463
2,dark-blue-paint,grace,WARD-Ours,0.9167,34184820
4,dark-blue-paint,grace,WARD-Ours,1,39716721
2,dark-blue-paint,grace,WARD-Ours,1,20364424
2,dark-blue-paint,grace,WARD-Ours,1,40532307
2,dark-blue-paint,grace,WARD-Ours,0.9583,40095234
3,dark-blue-paint,grace,WARD-Ours,1,39347901
3,dark-blue-paint,grace,WARD-Ours,0.9167,40349769
